2021-09-20 11:57:24,349 - Mock Version: 1.2.17
2021-09-20 11:57:24,667 - Start: yum install
2021-09-20 12:00:30,927 - Finish: yum install
2021-09-20 12:00:31,577 - Finish: chroot init
2021-09-20 12:00:31,909 - Start: build phase for php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:00:31,921 - Start: build setup for php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:01:02,282 - Finish: build setup for php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:01:02,283 - Start: rpmbuild php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:19:03,475 - Finish: rpmbuild php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:19:03,482 - Finish: build phase for php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:19:03,484 - Start: clean chroot
2021-09-20 12:19:23,583 - Finish: clean chroot
2021-09-20 12:19:23,586 - Finish: run
