2015-05-20 08:56:25,017 - Mock Version: 1.1.41
2015-05-20 08:56:25,026 - Start: unpacking root cache
2015-05-20 08:56:34,994 - Finish: unpacking root cache
2015-05-20 08:56:34,998 - Start: cleaning yum metadata
2015-05-20 08:56:35,024 - Finish: cleaning yum metadata
2015-05-20 08:56:35,091 - Start: device setup
2015-05-20 08:56:35,113 - Finish: device setup
2015-05-20 08:56:35,114 - Start: yum update
2015-05-20 08:56:37,575 - Finish: yum update
2015-05-20 08:56:38,171 - Finish: lock buildroot
2015-05-20 08:56:38,173 - Finish: chroot init
2015-05-20 08:56:38,394 - Start: build phase for hunspell-it-2.4-0.10.20070901.el7.src.rpm
2015-05-20 08:56:38,395 - Start: device setup
2015-05-20 08:56:38,418 - Finish: device setup
2015-05-20 08:56:38,527 - Start: build setup for hunspell-it-2.4-0.10.20070901.el7.src.rpm
2015-05-20 08:56:41,249 - Finish: build setup for hunspell-it-2.4-0.10.20070901.el7.src.rpm
2015-05-20 08:56:41,249 - Start: rpmbuild -bb hunspell-it-2.4-0.10.20070901.el7.src.rpm
2015-05-20 08:56:45,471 - Finish: rpmbuild -bb hunspell-it-2.4-0.10.20070901.el7.src.rpm
2015-05-20 08:56:45,800 - Finish: build phase for hunspell-it-2.4-0.10.20070901.el7.src.rpm
2015-05-20 08:56:45,803 - Start: lock buildroot
2015-05-20 08:56:45,806 - Start: clean chroot
2015-05-20 08:56:49,704 - Finish: clean chroot
2015-05-20 08:56:49,706 - Finish: lock buildroot
2015-05-20 08:56:49,708 - Finish: run
