2022-04-20 17:56:20,731 - Mock Version: 1.3.4
2022-04-20 17:56:21,045 - Start: dnf install
2022-04-20 18:01:05,384 - Finish: dnf install
2022-04-20 18:01:06,163 - Finish: chroot init
2022-04-20 18:01:06,523 - Start: build phase for ImageMagick6-6.9.12.45-1.remi.src.rpm
2022-04-20 18:01:06,535 - Start: build setup for ImageMagick6-6.9.12.45-1.remi.src.rpm
2022-04-20 18:04:03,490 - Finish: build setup for ImageMagick6-6.9.12.45-1.remi.src.rpm
2022-04-20 18:04:03,490 - Start: rpmbuild ImageMagick6-6.9.12.45-1.remi.src.rpm
2022-04-20 18:42:43,736 - Finish: rpmbuild ImageMagick6-6.9.12.45-1.remi.src.rpm
2022-04-20 18:42:43,743 - Finish: build phase for ImageMagick6-6.9.12.45-1.remi.src.rpm
2022-04-20 18:42:43,745 - Start: clean chroot
2022-04-20 18:43:05,450 - Finish: clean chroot
2022-04-20 18:43:05,453 - Finish: run
