2021-03-13 10:31:59,854 - Mock Version: 1.3.4
2021-03-13 10:32:02,053 - Start: dnf install
2021-03-13 10:39:11,045 - Finish: dnf install
2021-03-13 10:39:13,250 - Finish: chroot init
2021-03-13 10:39:14,400 - Start: build phase for php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 10:39:14,489 - Start: build setup for php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 10:40:22,921 - Finish: build setup for php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 10:40:22,923 - Start: rpmbuild php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 11:06:43,937 - Finish: rpmbuild php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 11:06:43,984 - Finish: build phase for php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 11:06:43,998 - Start: clean chroot
2021-03-13 11:08:23,073 - Finish: clean chroot
2021-03-13 11:08:23,092 - Finish: run
