2015-09-26 11:23:15,876 - Mock Version: 1.1.41
2015-09-26 11:23:15,886 - Start: unpacking root cache
2015-09-26 11:23:27,143 - Finish: unpacking root cache
2015-09-26 11:23:27,211 - Start: device setup
2015-09-26 11:23:27,234 - Finish: device setup
2015-09-26 11:23:27,235 - Start: yum update
2015-09-26 11:23:36,075 - Finish: yum update
2015-09-26 11:23:36,633 - Finish: lock buildroot
2015-09-26 11:23:36,634 - Finish: chroot init
2015-09-26 11:23:36,857 - Start: build phase for qemu-guest-agent-2.1.0-4.el7.src.rpm
2015-09-26 11:23:36,858 - Start: device setup
2015-09-26 11:23:36,883 - Finish: device setup
2015-09-26 11:23:36,979 - Start: build setup for qemu-guest-agent-2.1.0-4.el7.src.rpm
2015-09-26 11:29:01,417 - Finish: build setup for qemu-guest-agent-2.1.0-4.el7.src.rpm
2015-09-26 11:29:01,418 - Start: rpmbuild -bb qemu-guest-agent-2.1.0-4.el7.src.rpm
2015-09-26 11:29:29,603 - Start: lock buildroot
2015-09-26 11:29:29,606 - Start: clean chroot
2015-09-26 11:29:47,051 - Finish: clean chroot
2015-09-26 11:29:47,054 - Finish: lock buildroot
