2015-05-23 00:11:57,336 - Mock Version: 1.1.41
2015-05-23 00:11:57,346 - Start: unpacking root cache
2015-05-23 00:12:08,734 - Finish: unpacking root cache
2015-05-23 00:12:08,804 - Start: device setup
2015-05-23 00:12:08,827 - Finish: device setup
2015-05-23 00:12:08,828 - Start: yum update
2015-05-23 00:12:13,013 - Finish: yum update
2015-05-23 00:12:13,565 - Finish: lock buildroot
2015-05-23 00:12:13,566 - Finish: chroot init
2015-05-23 00:12:13,954 - Start: build phase for perl-Test-Differences-0.5000-10.el7.src.rpm
2015-05-23 00:12:13,956 - Start: device setup
2015-05-23 00:12:13,982 - Finish: device setup
2015-05-23 00:12:14,109 - Start: build setup for perl-Test-Differences-0.5000-10.el7.src.rpm
2015-05-23 00:12:28,318 - Finish: build setup for perl-Test-Differences-0.5000-10.el7.src.rpm
2015-05-23 00:12:28,319 - Start: rpmbuild -bb perl-Test-Differences-0.5000-10.el7.src.rpm
2015-05-23 00:12:36,835 - Finish: rpmbuild -bb perl-Test-Differences-0.5000-10.el7.src.rpm
2015-05-23 00:12:37,123 - Finish: build phase for perl-Test-Differences-0.5000-10.el7.src.rpm
2015-05-23 00:12:37,126 - Start: lock buildroot
2015-05-23 00:12:37,129 - Start: clean chroot
2015-05-23 00:12:40,927 - Finish: clean chroot
2015-05-23 00:12:40,930 - Finish: lock buildroot
2015-05-23 00:12:40,933 - Finish: run
