2021-06-19 23:47:17,768 - Mock Version: 1.3.4
2021-06-19 23:47:19,802 - Start: dnf install
2021-06-19 23:55:27,781 - Finish: dnf install
2021-06-19 23:55:30,014 - Finish: chroot init
2021-06-19 23:55:31,163 - Start: build phase for php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:55:31,251 - Start: build setup for php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:56:38,022 - Finish: build setup for php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:56:38,024 - Start: rpmbuild php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:57:56,729 - Finish: rpmbuild php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:57:56,771 - Finish: build phase for php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:57:56,786 - Start: clean chroot
2021-06-19 23:59:22,055 - Finish: clean chroot
2021-06-19 23:59:22,074 - Finish: run
