2015-05-26 15:19:12,422 - Mock Version: 1.1.41
2015-05-26 15:19:12,431 - Start: unpacking root cache
2015-05-26 15:19:22,502 - Finish: unpacking root cache
2015-05-26 15:19:22,574 - Start: device setup
2015-05-26 15:19:22,596 - Finish: device setup
2015-05-26 15:19:22,597 - Start: yum update
2015-05-26 15:19:27,098 - Finish: yum update
2015-05-26 15:19:27,598 - Finish: lock buildroot
2015-05-26 15:19:27,599 - Finish: chroot init
2015-05-26 15:19:27,822 - Start: build phase for libXt-1.1.4-6.1.el7.src.rpm
2015-05-26 15:19:27,823 - Start: device setup
2015-05-26 15:19:27,847 - Finish: device setup
2015-05-26 15:19:27,947 - Start: build setup for libXt-1.1.4-6.1.el7.src.rpm
2015-05-26 15:19:47,323 - Finish: build setup for libXt-1.1.4-6.1.el7.src.rpm
2015-05-26 15:19:47,324 - Start: rpmbuild -bb libXt-1.1.4-6.1.el7.src.rpm
2015-05-26 15:22:12,281 - Finish: rpmbuild -bb libXt-1.1.4-6.1.el7.src.rpm
2015-05-26 15:22:12,527 - Finish: build phase for libXt-1.1.4-6.1.el7.src.rpm
2015-05-26 15:22:12,530 - Start: lock buildroot
2015-05-26 15:22:12,532 - Start: clean chroot
2015-05-26 15:22:16,962 - Finish: clean chroot
2015-05-26 15:22:16,964 - Finish: lock buildroot
2015-05-26 15:22:16,967 - Finish: run
