2021-03-09 17:57:32,875 - Mock Version: 1.3.4
2021-03-09 17:57:34,910 - Start: dnf install
2021-03-09 18:04:47,959 - Finish: dnf install
2021-03-09 18:04:50,218 - Finish: chroot init
2021-03-09 18:04:51,368 - Start: build phase for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 18:04:51,456 - Start: build setup for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 18:08:41,142 - Finish: build setup for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 18:08:41,146 - Start: rpmbuild ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 19:39:24,244 - Finish: rpmbuild ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 19:39:24,288 - Finish: build phase for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 19:39:24,302 - Start: clean chroot
2021-03-09 19:41:14,501 - Finish: clean chroot
2021-03-09 19:41:14,520 - Finish: run
