2021-03-02 12:18:42,489 - Mock Version: 1.3.4
2021-03-02 12:18:44,527 - Start: dnf install
2021-03-02 12:26:54,053 - Finish: dnf install
2021-03-02 12:26:56,273 - Finish: chroot init
2021-03-02 12:26:57,516 - Start: build phase for php-pecl-tensor-2.1.4-1.remi.src.rpm
2021-03-02 12:26:57,605 - Start: build setup for php-pecl-tensor-2.1.4-1.remi.src.rpm
2021-03-02 12:27:39,221 - Finish: build setup for php-pecl-tensor-2.1.4-1.remi.src.rpm
2021-03-02 12:27:39,223 - Start: rpmbuild php-pecl-tensor-2.1.4-1.remi.src.rpm
2021-03-02 12:31:56,939 - Finish: rpmbuild php-pecl-tensor-2.1.4-1.remi.src.rpm
2021-03-02 12:31:56,987 - Finish: build phase for php-pecl-tensor-2.1.4-1.remi.src.rpm
2021-03-02 12:31:57,001 - Start: clean chroot
2021-03-02 12:34:05,310 - Finish: clean chroot
2021-03-02 12:34:05,329 - Finish: run
