2017-08-29 18:37:45,273 - Mock Version: 1.2.17
2017-08-29 18:37:49,421 - Start: yum update
2017-08-29 18:38:19,765 - Finish: yum update
2017-08-29 18:38:19,989 - Finish: chroot init
2017-08-29 18:38:20,042 - Start: build phase for libvirt-3.2.0-14.el7_4.2.src.rpm
2017-08-29 18:38:20,128 - Start: build setup for libvirt-3.2.0-14.el7_4.2.src.rpm
2017-08-29 18:41:49,038 - Finish: build setup for libvirt-3.2.0-14.el7_4.2.src.rpm
2017-08-29 18:41:49,040 - Start: rpmbuild libvirt-3.2.0-14.el7_4.2.src.rpm
2017-08-29 19:26:38,008 - Finish: rpmbuild libvirt-3.2.0-14.el7_4.2.src.rpm
2017-08-29 19:26:38,141 - Finish: build phase for libvirt-3.2.0-14.el7_4.2.src.rpm
2017-08-29 19:26:38,155 - Start: clean chroot
2017-08-29 19:28:56,813 - Finish: clean chroot
2017-08-29 19:28:56,831 - Finish: run
