2021-03-01 00:06:42,153 - Mock Version: 1.3.4
2021-03-01 00:06:44,210 - Start: dnf install
2021-03-01 00:13:54,036 - Finish: dnf install
2021-03-01 00:13:56,255 - Finish: chroot init
2021-03-01 00:13:57,399 - Start: build phase for uwsgi-plugin-php-2.0.18-8.remi.src.rpm
2021-03-01 00:13:57,488 - Start: build setup for uwsgi-plugin-php-2.0.18-8.remi.src.rpm
2021-03-01 00:15:11,676 - Finish: build setup for uwsgi-plugin-php-2.0.18-8.remi.src.rpm
2021-03-01 00:15:11,678 - Start: rpmbuild uwsgi-plugin-php-2.0.18-8.remi.src.rpm
2021-03-01 00:15:24,691 - Finish: rpmbuild uwsgi-plugin-php-2.0.18-8.remi.src.rpm
2021-03-01 00:15:24,734 - Finish: build phase for uwsgi-plugin-php-2.0.18-8.remi.src.rpm
2021-03-01 00:15:24,748 - Start: clean chroot
2021-03-01 00:16:58,803 - Finish: clean chroot
2021-03-01 00:16:58,822 - Finish: run
