2022-08-06 18:44:50,960 - Mock Version: 1.3.4
2022-08-06 18:44:51,275 - Start: dnf install
2022-08-06 18:49:58,311 - Finish: dnf install
2022-08-06 18:49:59,158 - Finish: chroot init
2022-08-06 18:49:59,523 - Start: build phase for ImageMagick6-6.9.12.60-1.remi.src.rpm
2022-08-06 18:49:59,535 - Start: build setup for ImageMagick6-6.9.12.60-1.remi.src.rpm
2022-08-06 18:53:23,026 - Finish: build setup for ImageMagick6-6.9.12.60-1.remi.src.rpm
2022-08-06 18:53:23,026 - Start: rpmbuild ImageMagick6-6.9.12.60-1.remi.src.rpm
2022-08-06 19:20:27,761 - Finish: rpmbuild ImageMagick6-6.9.12.60-1.remi.src.rpm
2022-08-06 19:20:27,769 - Finish: build phase for ImageMagick6-6.9.12.60-1.remi.src.rpm
2022-08-06 19:20:27,772 - Start: clean chroot
2022-08-06 19:20:49,826 - Finish: clean chroot
2022-08-06 19:20:49,829 - Finish: run
