2021-06-26 22:05:08,456 - Mock Version: 1.3.4
2021-06-26 22:05:10,510 - Start: dnf install
2021-06-26 22:12:56,365 - Finish: dnf install
2021-06-26 22:12:58,639 - Finish: chroot init
2021-06-26 22:12:59,797 - Start: build phase for php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:12:59,886 - Start: build setup for php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:14:05,405 - Finish: build setup for php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:14:05,407 - Start: rpmbuild php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:15:27,787 - Finish: rpmbuild php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:15:27,831 - Finish: build phase for php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:15:27,845 - Start: clean chroot
2021-06-26 22:16:53,061 - Finish: clean chroot
2021-06-26 22:16:53,080 - Finish: run
