2021-03-03 01:51:17,968 - Mock Version: 1.3.4
2021-03-03 01:51:20,001 - Start: dnf install
2021-03-03 01:58:38,737 - Finish: dnf install
2021-03-03 01:58:41,039 - Finish: chroot init
2021-03-03 01:58:42,184 - Start: build phase for php-pecl-yaz-1.2.3-4.remi.src.rpm
2021-03-03 01:58:42,272 - Start: build setup for php-pecl-yaz-1.2.3-4.remi.src.rpm
2021-03-03 02:00:50,908 - Finish: build setup for php-pecl-yaz-1.2.3-4.remi.src.rpm
2021-03-03 02:00:50,910 - Start: rpmbuild php-pecl-yaz-1.2.3-4.remi.src.rpm
2021-03-03 02:02:22,342 - Finish: rpmbuild php-pecl-yaz-1.2.3-4.remi.src.rpm
2021-03-03 02:02:22,385 - Finish: build phase for php-pecl-yaz-1.2.3-4.remi.src.rpm
2021-03-03 02:02:22,399 - Start: clean chroot
2021-03-03 02:03:50,461 - Finish: clean chroot
2021-03-03 02:03:50,480 - Finish: run
