2015-05-20 09:23:07,463 - Mock Version: 1.1.41
2015-05-20 09:23:07,472 - Start: unpacking root cache
2015-05-20 09:23:17,457 - Finish: unpacking root cache
2015-05-20 09:23:17,461 - Start: cleaning yum metadata
2015-05-20 09:23:17,487 - Finish: cleaning yum metadata
2015-05-20 09:23:17,557 - Start: device setup
2015-05-20 09:23:17,585 - Finish: device setup
2015-05-20 09:23:17,586 - Start: yum update
2015-05-20 09:23:19,731 - Finish: yum update
2015-05-20 09:23:20,327 - Finish: lock buildroot
2015-05-20 09:23:20,328 - Finish: chroot init
2015-05-20 09:23:20,657 - Start: build phase for hyphen-bn-0.7.0-4.el7.src.rpm
2015-05-20 09:23:20,658 - Start: device setup
2015-05-20 09:23:20,682 - Finish: device setup
2015-05-20 09:23:20,793 - Start: build setup for hyphen-bn-0.7.0-4.el7.src.rpm
2015-05-20 09:23:23,380 - Finish: build setup for hyphen-bn-0.7.0-4.el7.src.rpm
2015-05-20 09:23:23,381 - Start: rpmbuild -bb hyphen-bn-0.7.0-4.el7.src.rpm
2015-05-20 09:23:25,242 - Finish: rpmbuild -bb hyphen-bn-0.7.0-4.el7.src.rpm
2015-05-20 09:23:25,555 - Finish: build phase for hyphen-bn-0.7.0-4.el7.src.rpm
2015-05-20 09:23:25,558 - Start: lock buildroot
2015-05-20 09:23:25,561 - Start: clean chroot
2015-05-20 09:23:28,993 - Finish: clean chroot
2015-05-20 09:23:28,996 - Finish: lock buildroot
2015-05-20 09:23:28,999 - Finish: run
