2021-09-18 02:16:05,081 - Mock Version: 1.2.17
2021-09-18 02:16:05,401 - Start: yum install
2021-09-18 02:19:13,378 - Finish: yum install
2021-09-18 02:19:14,030 - Finish: chroot init
2021-09-18 02:19:14,361 - Start: build phase for php-pecl-memcached-3.1.5-11.remi.src.rpm
2021-09-18 02:19:14,373 - Start: build setup for php-pecl-memcached-3.1.5-11.remi.src.rpm
2021-09-18 02:20:01,174 - Finish: build setup for php-pecl-memcached-3.1.5-11.remi.src.rpm
2021-09-18 02:20:01,174 - Start: rpmbuild php-pecl-memcached-3.1.5-11.remi.src.rpm
2021-09-18 02:20:36,442 - Finish: rpmbuild php-pecl-memcached-3.1.5-11.remi.src.rpm
2021-09-18 02:20:36,448 - Finish: build phase for php-pecl-memcached-3.1.5-11.remi.src.rpm
2021-09-18 02:20:36,450 - Start: clean chroot
2021-09-18 02:20:50,043 - Finish: clean chroot
2021-09-18 02:20:50,045 - Finish: run
