2021-09-17 21:27:24,543 - Mock Version: 1.2.17
2021-09-17 21:27:24,861 - Start: yum install
2021-09-17 21:30:26,741 - Finish: yum install
2021-09-17 21:30:27,435 - Finish: chroot init
2021-09-17 21:30:27,766 - Start: build phase for php-pecl-couchbase3-3.2.0-2.remi.src.rpm
2021-09-17 21:30:27,777 - Start: build setup for php-pecl-couchbase3-3.2.0-2.remi.src.rpm
2021-09-17 21:30:59,084 - Finish: build setup for php-pecl-couchbase3-3.2.0-2.remi.src.rpm
2021-09-17 21:30:59,084 - Start: rpmbuild php-pecl-couchbase3-3.2.0-2.remi.src.rpm
2021-09-17 21:31:54,332 - Finish: rpmbuild php-pecl-couchbase3-3.2.0-2.remi.src.rpm
2021-09-17 21:31:54,338 - Finish: build phase for php-pecl-couchbase3-3.2.0-2.remi.src.rpm
2021-09-17 21:31:54,340 - Start: clean chroot
2021-09-17 21:32:07,508 - Finish: clean chroot
2021-09-17 21:32:07,510 - Finish: run
