2015-11-23 13:31:07,736 - Mock Version: 1.1.41
2015-11-23 13:31:07,745 - Start: unpacking root cache
2015-11-23 13:31:18,889 - Finish: unpacking root cache
2015-11-23 13:31:18,966 - Start: device setup
2015-11-23 13:31:18,988 - Finish: device setup
2015-11-23 13:31:18,989 - Start: yum update
2015-11-23 13:33:19,642 - Finish: yum update
2015-11-23 13:33:20,176 - Finish: lock buildroot
2015-11-23 13:33:20,177 - Finish: chroot init
2015-11-23 13:33:20,404 - Start: build phase for tftp-5.2-12.el7.src.rpm
2015-11-23 13:33:20,406 - Start: device setup
2015-11-23 13:33:20,430 - Finish: device setup
2015-11-23 13:33:20,525 - Start: build setup for tftp-5.2-12.el7.src.rpm
2015-11-23 13:33:43,952 - Finish: build setup for tftp-5.2-12.el7.src.rpm
2015-11-23 13:33:43,953 - Start: rpmbuild -bb tftp-5.2-12.el7.src.rpm
2015-11-23 13:34:39,925 - Finish: rpmbuild -bb tftp-5.2-12.el7.src.rpm
2015-11-23 13:34:40,244 - Finish: build phase for tftp-5.2-12.el7.src.rpm
2015-11-23 13:34:40,247 - Start: lock buildroot
2015-11-23 13:34:40,250 - Start: clean chroot
2015-11-23 13:34:44,408 - Finish: clean chroot
2015-11-23 13:34:44,410 - Finish: lock buildroot
2015-11-23 13:34:44,413 - Finish: run
