2021-04-04 20:53:25,452 - Mock Version: 1.3.4
2021-04-04 20:53:27,568 - Start: dnf install
2021-04-04 21:00:55,513 - Finish: dnf install
2021-04-04 21:00:57,819 - Finish: chroot init
2021-04-04 21:00:58,968 - Start: build phase for php-pecl-protobuf-3.15.7-1.remi.src.rpm
2021-04-04 21:00:59,057 - Start: build setup for php-pecl-protobuf-3.15.7-1.remi.src.rpm
2021-04-04 21:02:04,258 - Finish: build setup for php-pecl-protobuf-3.15.7-1.remi.src.rpm
2021-04-04 21:02:04,260 - Start: rpmbuild php-pecl-protobuf-3.15.7-1.remi.src.rpm
2021-04-04 21:03:25,848 - Finish: rpmbuild php-pecl-protobuf-3.15.7-1.remi.src.rpm
2021-04-04 21:03:25,892 - Finish: build phase for php-pecl-protobuf-3.15.7-1.remi.src.rpm
2021-04-04 21:03:25,906 - Start: clean chroot
2021-04-04 21:04:52,685 - Finish: clean chroot
2021-04-04 21:04:52,704 - Finish: run
