2015-05-26 18:03:31,857 - Mock Version: 1.1.41
2015-05-26 18:03:31,866 - Start: unpacking root cache
2015-05-26 18:03:42,079 - Finish: unpacking root cache
2015-05-26 18:03:42,148 - Start: device setup
2015-05-26 18:03:42,169 - Finish: device setup
2015-05-26 18:03:42,170 - Start: yum update
2015-05-26 18:03:46,798 - Finish: yum update
2015-05-26 18:03:47,338 - Finish: lock buildroot
2015-05-26 18:03:47,339 - Finish: chroot init
2015-05-26 18:03:47,559 - Start: build phase for pygpgme-0.3-9.el7.src.rpm
2015-05-26 18:03:47,560 - Start: device setup
2015-05-26 18:03:47,584 - Finish: device setup
2015-05-26 18:03:47,683 - Start: build setup for pygpgme-0.3-9.el7.src.rpm
2015-05-26 18:03:55,481 - Finish: build setup for pygpgme-0.3-9.el7.src.rpm
2015-05-26 18:03:55,482 - Start: rpmbuild -bb pygpgme-0.3-9.el7.src.rpm
2015-05-26 18:04:44,433 - Finish: rpmbuild -bb pygpgme-0.3-9.el7.src.rpm
2015-05-26 18:04:44,735 - Finish: build phase for pygpgme-0.3-9.el7.src.rpm
2015-05-26 18:04:44,738 - Start: lock buildroot
2015-05-26 18:04:44,741 - Start: clean chroot
2015-05-26 18:04:48,184 - Finish: clean chroot
2015-05-26 18:04:48,187 - Finish: lock buildroot
2015-05-26 18:04:48,189 - Finish: run
