2021-07-24 19:33:34,633 - Mock Version: 1.3.4
2021-07-24 19:33:36,678 - Start: dnf install
2021-07-24 19:42:24,822 - Finish: dnf install
2021-07-24 19:42:27,161 - Finish: chroot init
2021-07-24 19:42:28,524 - Start: build phase for php-pecl-couchbase3-3.1.2-2.remi.src.rpm
2021-07-24 19:42:28,613 - Start: build setup for php-pecl-couchbase3-3.1.2-2.remi.src.rpm
2021-07-24 19:43:07,436 - Finish: build setup for php-pecl-couchbase3-3.1.2-2.remi.src.rpm
2021-07-24 19:43:07,438 - Start: rpmbuild php-pecl-couchbase3-3.1.2-2.remi.src.rpm
2021-07-24 19:45:27,701 - Finish: rpmbuild php-pecl-couchbase3-3.1.2-2.remi.src.rpm
2021-07-24 19:45:27,744 - Finish: build phase for php-pecl-couchbase3-3.1.2-2.remi.src.rpm
2021-07-24 19:45:27,759 - Start: clean chroot
2021-07-24 19:47:36,224 - Finish: clean chroot
2021-07-24 19:47:36,243 - Finish: run
