2015-05-23 13:57:45,307 - Mock Version: 1.1.41
2015-05-23 13:57:45,316 - Start: unpacking root cache
2015-05-23 13:57:55,359 - Finish: unpacking root cache
2015-05-23 13:57:55,437 - Start: device setup
2015-05-23 13:57:55,459 - Finish: device setup
2015-05-23 13:57:55,460 - Start: yum update
2015-05-23 13:57:59,555 - Finish: yum update
2015-05-23 13:58:00,052 - Finish: lock buildroot
2015-05-23 13:58:00,054 - Finish: chroot init
2015-05-23 13:58:00,277 - Start: build phase for xorg-x11-xtrans-devel-1.3.2-2.el7.src.rpm
2015-05-23 13:58:00,278 - Start: device setup
2015-05-23 13:58:00,301 - Finish: device setup
2015-05-23 13:58:00,433 - Start: build setup for xorg-x11-xtrans-devel-1.3.2-2.el7.src.rpm
2015-05-23 13:58:10,218 - Finish: build setup for xorg-x11-xtrans-devel-1.3.2-2.el7.src.rpm
2015-05-23 13:58:10,219 - Start: rpmbuild -bb xorg-x11-xtrans-devel-1.3.2-2.el7.src.rpm
2015-05-23 13:58:48,930 - Finish: rpmbuild -bb xorg-x11-xtrans-devel-1.3.2-2.el7.src.rpm
2015-05-23 13:58:49,210 - Finish: build phase for xorg-x11-xtrans-devel-1.3.2-2.el7.src.rpm
2015-05-23 13:58:49,213 - Start: lock buildroot
2015-05-23 13:58:49,216 - Start: clean chroot
2015-05-23 13:58:52,752 - Finish: clean chroot
2015-05-23 13:58:52,754 - Finish: lock buildroot
2015-05-23 13:58:52,757 - Finish: run
