2021-03-10 14:24:12,299 - Mock Version: 1.3.4
2021-03-10 14:24:14,374 - Start: dnf install
2021-03-10 14:32:21,306 - Finish: dnf install
2021-03-10 14:32:23,667 - Finish: chroot init
2021-03-10 14:32:24,919 - Start: build phase for compat-icu36-3.6-5.16.1.src.rpm
2021-03-10 14:32:25,009 - Start: build setup for compat-icu36-3.6-5.16.1.src.rpm
2021-03-10 14:33:03,256 - Finish: build setup for compat-icu36-3.6-5.16.1.src.rpm
2021-03-10 14:33:03,258 - Start: rpmbuild compat-icu36-3.6-5.16.1.src.rpm
2021-03-10 14:45:24,129 - Start: clean chroot
2021-03-10 14:47:38,602 - Finish: clean chroot
