2015-05-23 03:06:54,472 - Mock Version: 1.1.41
2015-05-23 03:06:54,481 - Start: unpacking root cache
2015-05-23 03:07:04,596 - Finish: unpacking root cache
2015-05-23 03:07:04,672 - Start: device setup
2015-05-23 03:07:04,701 - Finish: device setup
2015-05-23 03:07:04,702 - Start: yum update
2015-05-23 03:07:08,748 - Finish: yum update
2015-05-23 03:07:09,228 - Finish: lock buildroot
2015-05-23 03:07:09,229 - Finish: chroot init
2015-05-23 03:07:09,547 - Start: build phase for texinfo-5.1-4.el7.src.rpm
2015-05-23 03:07:09,548 - Start: device setup
2015-05-23 03:07:09,572 - Finish: device setup
2015-05-23 03:07:09,681 - Start: build setup for texinfo-5.1-4.el7.src.rpm
2015-05-23 03:07:19,321 - Finish: build setup for texinfo-5.1-4.el7.src.rpm
2015-05-23 03:07:19,322 - Start: rpmbuild -bb texinfo-5.1-4.el7.src.rpm
2015-05-23 03:11:02,456 - Finish: rpmbuild -bb texinfo-5.1-4.el7.src.rpm
2015-05-23 03:11:02,746 - Finish: build phase for texinfo-5.1-4.el7.src.rpm
2015-05-23 03:11:02,749 - Start: lock buildroot
2015-05-23 03:11:02,752 - Start: clean chroot
2015-05-23 03:11:07,427 - Finish: clean chroot
2015-05-23 03:11:07,429 - Finish: lock buildroot
2015-05-23 03:11:07,432 - Finish: run
