2015-05-30 00:12:16,733 - Mock Version: 1.1.41
2015-05-30 00:12:16,743 - Start: unpacking root cache
2015-05-30 00:12:27,451 - Finish: unpacking root cache
2015-05-30 00:12:27,526 - Start: device setup
2015-05-30 00:12:27,548 - Finish: device setup
2015-05-30 00:12:27,549 - Start: yum update
2015-05-30 00:12:33,399 - Finish: yum update
2015-05-30 00:12:33,977 - Finish: lock buildroot
2015-05-30 00:12:33,978 - Finish: chroot init
2015-05-30 00:12:34,327 - Start: build phase for python-paste-1.7.5.1-9.20111221hg1498.el7.src.rpm
2015-05-30 00:12:34,329 - Start: device setup
2015-05-30 00:12:34,353 - Finish: device setup
2015-05-30 00:12:34,449 - Start: build setup for python-paste-1.7.5.1-9.20111221hg1498.el7.src.rpm
2015-05-30 00:12:44,481 - Finish: build setup for python-paste-1.7.5.1-9.20111221hg1498.el7.src.rpm
2015-05-30 00:12:44,482 - Start: rpmbuild -bb python-paste-1.7.5.1-9.20111221hg1498.el7.src.rpm
2015-05-30 00:13:17,381 - Finish: rpmbuild -bb python-paste-1.7.5.1-9.20111221hg1498.el7.src.rpm
2015-05-30 00:13:17,655 - Finish: build phase for python-paste-1.7.5.1-9.20111221hg1498.el7.src.rpm
2015-05-30 00:13:17,659 - Start: lock buildroot
2015-05-30 00:13:17,661 - Start: clean chroot
2015-05-30 00:13:21,411 - Finish: clean chroot
2015-05-30 00:13:21,413 - Finish: lock buildroot
2015-05-30 00:13:21,416 - Finish: run
