2021-03-05 13:10:02,439 - Mock Version: 1.3.4
2021-03-05 13:10:04,473 - Start: dnf install
2021-03-05 13:18:04,641 - Finish: dnf install
2021-03-05 13:18:06,852 - Finish: chroot init
2021-03-05 13:18:08,122 - Start: build phase for memcached-1.6.9-2.remi.src.rpm
2021-03-05 13:18:08,227 - Start: build setup for memcached-1.6.9-2.remi.src.rpm
2021-03-05 13:18:53,686 - Finish: build setup for memcached-1.6.9-2.remi.src.rpm
2021-03-05 13:18:53,688 - Start: rpmbuild memcached-1.6.9-2.remi.src.rpm
2021-03-05 13:20:44,928 - Finish: rpmbuild memcached-1.6.9-2.remi.src.rpm
2021-03-05 13:20:44,971 - Finish: build phase for memcached-1.6.9-2.remi.src.rpm
2021-03-05 13:20:44,985 - Start: clean chroot
2021-03-05 13:22:52,283 - Finish: clean chroot
2021-03-05 13:22:52,302 - Finish: run
