2021-07-09 10:16:22,628 - Mock Version: 1.3.4
2021-07-09 10:16:24,703 - Start: dnf install
2021-07-09 10:25:53,198 - Finish: dnf install
2021-07-09 10:25:55,436 - Finish: chroot init
2021-07-09 10:25:56,679 - Start: build phase for php-ast-1.0.13-1.remi.src.rpm
2021-07-09 10:25:56,767 - Start: build setup for php-ast-1.0.13-1.remi.src.rpm
2021-07-09 10:26:23,612 - Finish: build setup for php-ast-1.0.13-1.remi.src.rpm
2021-07-09 10:26:23,613 - Start: rpmbuild php-ast-1.0.13-1.remi.src.rpm
2021-07-09 10:27:12,446 - Finish: rpmbuild php-ast-1.0.13-1.remi.src.rpm
2021-07-09 10:27:12,490 - Finish: build phase for php-ast-1.0.13-1.remi.src.rpm
2021-07-09 10:27:12,504 - Start: clean chroot
2021-07-09 10:29:19,854 - Finish: clean chroot
2021-07-09 10:29:19,873 - Finish: run
