2021-04-11 21:38:43,404 - Mock Version: 1.3.4
2021-04-11 21:38:45,457 - Start: dnf install
2021-04-11 21:46:01,455 - Finish: dnf install
2021-04-11 21:46:03,790 - Finish: chroot init
2021-04-11 21:46:04,940 - Start: build phase for cassandra-cpp-driver-2.16.1-1.remi.src.rpm
2021-04-11 21:46:05,029 - Start: build setup for cassandra-cpp-driver-2.16.1-1.remi.src.rpm
2021-04-11 21:47:00,674 - Finish: build setup for cassandra-cpp-driver-2.16.1-1.remi.src.rpm
2021-04-11 21:47:00,675 - Start: rpmbuild cassandra-cpp-driver-2.16.1-1.remi.src.rpm
2021-04-11 22:06:23,175 - Finish: rpmbuild cassandra-cpp-driver-2.16.1-1.remi.src.rpm
2021-04-11 22:06:23,221 - Finish: build phase for cassandra-cpp-driver-2.16.1-1.remi.src.rpm
2021-04-11 22:06:23,236 - Start: clean chroot
2021-04-11 22:07:46,158 - Finish: clean chroot
2021-04-11 22:07:46,177 - Finish: run
