2021-08-08 16:22:49,949 - Mock Version: 1.3.4
2021-08-08 16:22:52,016 - Start: dnf install
2021-08-08 16:31:39,976 - Finish: dnf install
2021-08-08 16:31:42,268 - Finish: chroot init
2021-08-08 16:31:43,416 - Start: build phase for php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-08 16:31:43,505 - Start: build setup for php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-08 16:33:18,685 - Finish: build setup for php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-08 16:33:18,687 - Start: rpmbuild php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-08 16:43:34,165 - Finish: rpmbuild php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-08 16:43:34,209 - Finish: build phase for php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-08 16:43:34,223 - Start: clean chroot
2021-08-08 16:45:09,207 - Finish: clean chroot
2021-08-08 16:45:09,226 - Finish: run
