2021-09-18 07:52:45,805 - Mock Version: 1.2.17
2021-09-18 07:52:46,122 - Start: yum install
2021-09-18 07:55:50,842 - Finish: yum install
2021-09-18 07:55:51,534 - Finish: chroot init
2021-09-18 07:55:51,864 - Start: build phase for php-zephir-parser-1.3.7-1.remi.src.rpm
2021-09-18 07:55:51,876 - Start: build setup for php-zephir-parser-1.3.7-1.remi.src.rpm
2021-09-18 07:56:19,756 - Finish: build setup for php-zephir-parser-1.3.7-1.remi.src.rpm
2021-09-18 07:56:19,756 - Start: rpmbuild php-zephir-parser-1.3.7-1.remi.src.rpm
2021-09-18 07:56:45,647 - Finish: rpmbuild php-zephir-parser-1.3.7-1.remi.src.rpm
2021-09-18 07:56:45,653 - Finish: build phase for php-zephir-parser-1.3.7-1.remi.src.rpm
2021-09-18 07:56:45,655 - Start: clean chroot
2021-09-18 07:56:58,496 - Finish: clean chroot
2021-09-18 07:56:58,499 - Finish: run
