2021-08-07 17:44:23,452 - Mock Version: 1.3.4
2021-08-07 17:44:25,490 - Start: dnf install
2021-08-07 17:53:23,520 - Finish: dnf install
2021-08-07 17:53:25,780 - Finish: chroot init
2021-08-07 17:53:27,038 - Start: build phase for php-ast-1.0.14-1.remi.src.rpm
2021-08-07 17:53:27,126 - Start: build setup for php-ast-1.0.14-1.remi.src.rpm
2021-08-07 17:53:53,931 - Finish: build setup for php-ast-1.0.14-1.remi.src.rpm
2021-08-07 17:53:53,933 - Start: rpmbuild php-ast-1.0.14-1.remi.src.rpm
2021-08-07 17:54:42,497 - Finish: rpmbuild php-ast-1.0.14-1.remi.src.rpm
2021-08-07 17:54:42,540 - Finish: build phase for php-ast-1.0.14-1.remi.src.rpm
2021-08-07 17:54:42,554 - Start: clean chroot
2021-08-07 17:56:49,243 - Finish: clean chroot
2021-08-07 17:56:49,262 - Finish: run
