2015-05-31 11:09:29,209 - Mock Version: 1.1.41
2015-05-31 11:09:29,219 - Start: unpacking root cache
2015-05-31 11:09:39,883 - Finish: unpacking root cache
2015-05-31 11:09:39,966 - Start: device setup
2015-05-31 11:09:39,989 - Finish: device setup
2015-05-31 11:09:39,990 - Start: yum update
2015-05-31 11:09:47,412 - Finish: yum update
2015-05-31 11:09:48,028 - Finish: lock buildroot
2015-05-31 11:09:48,029 - Finish: chroot init
2015-05-31 11:09:48,262 - Start: build phase for felix-parent-1.2.1-15.el7.src.rpm
2015-05-31 11:09:48,263 - Start: device setup
2015-05-31 11:09:48,289 - Finish: device setup
2015-05-31 11:09:48,389 - Start: build setup for felix-parent-1.2.1-15.el7.src.rpm
2015-05-31 11:13:03,663 - Finish: build setup for felix-parent-1.2.1-15.el7.src.rpm
2015-05-31 11:13:03,664 - Start: rpmbuild -bb felix-parent-1.2.1-15.el7.src.rpm
2015-05-31 11:13:39,452 - Finish: rpmbuild -bb felix-parent-1.2.1-15.el7.src.rpm
2015-05-31 11:13:39,794 - Finish: build phase for felix-parent-1.2.1-15.el7.src.rpm
2015-05-31 11:13:39,798 - Start: lock buildroot
2015-05-31 11:13:39,801 - Start: clean chroot
2015-05-31 11:13:45,639 - Finish: clean chroot
2015-05-31 11:13:45,641 - Finish: lock buildroot
2015-05-31 11:13:45,644 - Finish: run
