2021-03-02 01:49:05,524 - Mock Version: 1.3.4
2021-03-02 01:49:07,583 - Start: dnf install
2021-03-02 01:56:27,592 - Finish: dnf install
2021-03-02 01:56:29,858 - Finish: chroot init
2021-03-02 01:56:31,011 - Start: build phase for wkhtmltopdf-opt-0.12.4-1.remi.src.rpm
2021-03-02 01:56:31,100 - Start: build setup for wkhtmltopdf-opt-0.12.4-1.remi.src.rpm
2021-03-02 01:57:11,533 - Finish: build setup for wkhtmltopdf-opt-0.12.4-1.remi.src.rpm
2021-03-02 01:57:11,536 - Start: rpmbuild wkhtmltopdf-opt-0.12.4-1.remi.src.rpm
2021-03-02 01:59:54,512 - Finish: rpmbuild wkhtmltopdf-opt-0.12.4-1.remi.src.rpm
2021-03-02 01:59:54,555 - Finish: build phase for wkhtmltopdf-opt-0.12.4-1.remi.src.rpm
2021-03-02 01:59:54,569 - Start: clean chroot
2021-03-02 02:01:12,551 - Finish: clean chroot
2021-03-02 02:01:12,570 - Finish: run
