2021-03-02 01:52:27,217 - Mock Version: 1.3.4
2021-03-02 01:52:29,260 - Start: dnf install
2021-03-02 02:00:28,747 - Finish: dnf install
2021-03-02 02:00:31,012 - Finish: chroot init
2021-03-02 02:00:32,256 - Start: build phase for php-ioncube-loader-10.4.5-1.remi.src.rpm
2021-03-02 02:00:32,345 - Start: build setup for php-ioncube-loader-10.4.5-1.remi.src.rpm
2021-03-02 02:01:15,380 - Finish: build setup for php-ioncube-loader-10.4.5-1.remi.src.rpm
2021-03-02 02:01:15,381 - Start: rpmbuild php-ioncube-loader-10.4.5-1.remi.src.rpm
2021-03-02 02:01:20,928 - Finish: rpmbuild php-ioncube-loader-10.4.5-1.remi.src.rpm
2021-03-02 02:01:20,971 - Finish: build phase for php-ioncube-loader-10.4.5-1.remi.src.rpm
2021-03-02 02:01:20,985 - Start: clean chroot
2021-03-02 02:03:28,790 - Finish: clean chroot
2021-03-02 02:03:28,809 - Finish: run
