2015-05-27 10:02:33,546 - Mock Version: 1.1.41
2015-05-27 10:02:33,555 - Start: unpacking root cache
2015-05-27 10:02:43,919 - Finish: unpacking root cache
2015-05-27 10:02:43,989 - Start: device setup
2015-05-27 10:02:44,011 - Finish: device setup
2015-05-27 10:02:44,013 - Start: yum update
2015-05-27 10:02:48,778 - Finish: yum update
2015-05-27 10:02:49,383 - Finish: lock buildroot
2015-05-27 10:02:49,384 - Finish: chroot init
2015-05-27 10:02:49,613 - Start: build phase for tix-8.4.3-12.el7.src.rpm
2015-05-27 10:02:49,614 - Start: device setup
2015-05-27 10:02:49,638 - Finish: device setup
2015-05-27 10:02:49,734 - Start: build setup for tix-8.4.3-12.el7.src.rpm
2015-05-27 10:03:13,768 - Finish: build setup for tix-8.4.3-12.el7.src.rpm
2015-05-27 10:03:13,769 - Start: rpmbuild -bb tix-8.4.3-12.el7.src.rpm
2015-05-27 10:04:16,705 - Finish: rpmbuild -bb tix-8.4.3-12.el7.src.rpm
2015-05-27 10:04:17,030 - Finish: build phase for tix-8.4.3-12.el7.src.rpm
2015-05-27 10:04:17,034 - Start: lock buildroot
2015-05-27 10:04:17,037 - Start: clean chroot
2015-05-27 10:04:21,796 - Finish: clean chroot
2015-05-27 10:04:21,798 - Finish: lock buildroot
2015-05-27 10:04:21,801 - Finish: run
