2022-11-16 00:49:39,060 - Mock Version: 1.3.4
2022-11-16 00:49:39,374 - Start: dnf install
2022-11-16 00:54:36,457 - Finish: dnf install
2022-11-16 00:54:37,327 - Finish: chroot init
2022-11-16 00:54:37,688 - Start: build phase for ImageMagick7-7.1.0.51-1.remi.src.rpm
2022-11-16 00:54:37,700 - Start: build setup for ImageMagick7-7.1.0.51-1.remi.src.rpm
2022-11-16 00:57:37,646 - Finish: build setup for ImageMagick7-7.1.0.51-1.remi.src.rpm
2022-11-16 00:57:37,646 - Start: rpmbuild ImageMagick7-7.1.0.51-1.remi.src.rpm
2022-11-16 01:10:29,543 - Finish: rpmbuild ImageMagick7-7.1.0.51-1.remi.src.rpm
2022-11-16 01:10:29,550 - Finish: build phase for ImageMagick7-7.1.0.51-1.remi.src.rpm
2022-11-16 01:10:29,552 - Start: clean chroot
2022-11-16 01:10:51,412 - Finish: clean chroot
2022-11-16 01:10:51,415 - Finish: run
