2021-03-09 19:42:04,799 - Mock Version: 1.3.4
2021-03-09 19:42:06,898 - Start: dnf install
2021-03-09 19:50:06,982 - Finish: dnf install
2021-03-09 19:50:09,227 - Finish: chroot init
2021-03-09 19:50:10,469 - Start: build phase for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 19:50:10,557 - Start: build setup for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 19:53:57,278 - Finish: build setup for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 19:53:57,283 - Start: rpmbuild ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 21:24:46,050 - Finish: rpmbuild ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 21:24:46,093 - Finish: build phase for ImageMagick7-7.0.11.2-1.remi.src.rpm
2021-03-09 21:24:46,107 - Start: clean chroot
2021-03-09 21:27:21,418 - Finish: clean chroot
2021-03-09 21:27:21,437 - Finish: run
