2015-07-19 21:35:25,398 - Mock Version: 1.1.41
2015-07-19 21:35:25,407 - Start: unpacking root cache
2015-07-19 21:35:36,006 - Finish: unpacking root cache
2015-07-19 21:35:36,073 - Start: device setup
2015-07-19 21:35:36,095 - Finish: device setup
2015-07-19 21:35:36,096 - Start: yum update
2015-07-19 21:35:43,065 - Finish: yum update
2015-07-19 21:35:43,562 - Finish: lock buildroot
2015-07-19 21:35:43,563 - Finish: chroot init
2015-07-19 21:35:43,791 - Start: build phase for shotwell-0.14.1-5.el7.src.rpm
2015-07-19 21:35:43,793 - Start: device setup
2015-07-19 21:35:43,816 - Finish: device setup
2015-07-19 21:35:43,910 - Start: build setup for shotwell-0.14.1-5.el7.src.rpm
2015-07-19 21:38:24,645 - Finish: build setup for shotwell-0.14.1-5.el7.src.rpm
2015-07-19 21:38:24,645 - Start: rpmbuild -bb shotwell-0.14.1-5.el7.src.rpm
2015-07-19 21:47:33,856 - Finish: rpmbuild -bb shotwell-0.14.1-5.el7.src.rpm
2015-07-19 21:47:34,150 - Finish: build phase for shotwell-0.14.1-5.el7.src.rpm
2015-07-19 21:47:34,153 - Start: lock buildroot
2015-07-19 21:47:34,156 - Start: clean chroot
2015-07-19 21:47:41,679 - Finish: clean chroot
2015-07-19 21:47:41,683 - Finish: lock buildroot
2015-07-19 21:47:41,685 - Finish: run
