2021-11-01 11:27:52,305 - Mock Version: 1.3.4
2021-11-01 11:27:52,621 - Start: dnf install
2021-11-01 11:32:28,005 - Finish: dnf install
2021-11-01 11:32:28,646 - Finish: chroot init
2021-11-01 11:32:29,008 - Start: build phase for ImageMagick7-7.1.0.13-1.remi.src.rpm
2021-11-01 11:32:29,020 - Start: build setup for ImageMagick7-7.1.0.13-1.remi.src.rpm
2021-11-01 11:35:27,616 - Finish: build setup for ImageMagick7-7.1.0.13-1.remi.src.rpm
2021-11-01 11:35:27,617 - Start: rpmbuild ImageMagick7-7.1.0.13-1.remi.src.rpm
2021-11-01 11:58:14,866 - Finish: rpmbuild ImageMagick7-7.1.0.13-1.remi.src.rpm
2021-11-01 11:58:14,872 - Finish: build phase for ImageMagick7-7.1.0.13-1.remi.src.rpm
2021-11-01 11:58:14,874 - Start: clean chroot
2021-11-01 11:58:36,770 - Finish: clean chroot
2021-11-01 11:58:36,773 - Finish: run
