2015-05-20 13:38:51,698 - Mock Version: 1.1.41
2015-05-20 13:38:51,707 - Start: unpacking root cache
2015-05-20 13:39:02,426 - Finish: unpacking root cache
2015-05-20 13:39:02,430 - Start: cleaning yum metadata
2015-05-20 13:39:02,455 - Finish: cleaning yum metadata
2015-05-20 13:39:02,529 - Start: device setup
2015-05-20 13:39:02,551 - Finish: device setup
2015-05-20 13:39:02,553 - Start: yum update
2015-05-20 13:39:04,353 - Finish: yum update
2015-05-20 13:39:04,961 - Finish: lock buildroot
2015-05-20 13:39:04,963 - Finish: chroot init
2015-05-20 13:39:05,187 - Start: build phase for mod_security_crs-2.2.6-6.el7.src.rpm
2015-05-20 13:39:05,188 - Start: device setup
2015-05-20 13:39:05,211 - Finish: device setup
2015-05-20 13:39:05,322 - Start: build setup for mod_security_crs-2.2.6-6.el7.src.rpm
2015-05-20 13:39:08,024 - Finish: build setup for mod_security_crs-2.2.6-6.el7.src.rpm
2015-05-20 13:39:08,025 - Start: rpmbuild -bb mod_security_crs-2.2.6-6.el7.src.rpm
2015-05-20 13:39:12,364 - Finish: rpmbuild -bb mod_security_crs-2.2.6-6.el7.src.rpm
2015-05-20 13:39:12,690 - Finish: build phase for mod_security_crs-2.2.6-6.el7.src.rpm
2015-05-20 13:39:12,693 - Start: lock buildroot
2015-05-20 13:39:12,696 - Start: clean chroot
2015-05-20 13:39:16,172 - Finish: clean chroot
2015-05-20 13:39:16,174 - Finish: lock buildroot
2015-05-20 13:39:16,177 - Finish: run
