2015-11-24 18:57:06,726 - Mock Version: 1.1.41
2015-11-24 18:57:06,735 - Start: unpacking root cache
2015-11-24 18:57:17,243 - Finish: unpacking root cache
2015-11-24 18:57:17,313 - Start: device setup
2015-11-24 18:57:17,335 - Finish: device setup
2015-11-24 18:57:17,336 - Start: yum update
2015-11-24 18:59:27,271 - Finish: yum update
2015-11-24 18:59:27,890 - Finish: lock buildroot
2015-11-24 18:59:27,891 - Finish: chroot init
2015-11-24 18:59:28,123 - Start: build phase for gnome-terminal-3.14.3-3.el7.src.rpm
2015-11-24 18:59:28,124 - Start: device setup
2015-11-24 18:59:28,149 - Finish: device setup
2015-11-24 18:59:28,254 - Start: build setup for gnome-terminal-3.14.3-3.el7.src.rpm
2015-11-24 18:59:52,170 - Start: lock buildroot
2015-11-24 18:59:52,173 - Start: clean chroot
2015-11-24 18:59:55,942 - Finish: clean chroot
2015-11-24 18:59:55,944 - Finish: lock buildroot
