2021-03-02 02:22:49,778 - Mock Version: 1.3.4
2021-03-02 02:22:51,864 - Start: dnf install
2021-03-02 02:31:10,638 - Finish: dnf install
2021-03-02 02:31:13,158 - Finish: chroot init
2021-03-02 02:31:14,414 - Start: build phase for php73-2.0-1.remi.src.rpm
2021-03-02 02:31:14,504 - Start: build setup for php73-2.0-1.remi.src.rpm
2021-03-02 02:31:43,092 - Finish: build setup for php73-2.0-1.remi.src.rpm
2021-03-02 02:31:43,094 - Start: rpmbuild php73-2.0-1.remi.src.rpm
2021-03-02 02:45:18,950 - Finish: rpmbuild php73-2.0-1.remi.src.rpm
2021-03-02 02:45:18,993 - Finish: build phase for php73-2.0-1.remi.src.rpm
2021-03-02 02:45:19,008 - Start: clean chroot
2021-03-02 02:47:28,313 - Finish: clean chroot
2021-03-02 02:47:28,332 - Finish: run
