2021-03-01 07:39:33,729 - Mock Version: 1.3.4
2021-03-01 07:39:35,768 - Start: dnf install
2021-03-01 07:47:46,404 - Finish: dnf install
2021-03-01 07:47:48,688 - Finish: chroot init
2021-03-01 07:47:49,956 - Start: build phase for php-igbinary-1.1.1-1.remi.src.rpm
2021-03-01 07:47:50,045 - Start: build setup for php-igbinary-1.1.1-1.remi.src.rpm
2021-03-01 07:48:33,080 - Finish: build setup for php-igbinary-1.1.1-1.remi.src.rpm
2021-03-01 07:48:33,082 - Start: rpmbuild php-igbinary-1.1.1-1.remi.src.rpm
2021-03-01 07:49:42,280 - Finish: rpmbuild php-igbinary-1.1.1-1.remi.src.rpm
2021-03-01 07:49:42,323 - Finish: build phase for php-igbinary-1.1.1-1.remi.src.rpm
2021-03-01 07:49:42,338 - Start: clean chroot
2021-03-01 07:51:53,965 - Finish: clean chroot
2021-03-01 07:51:53,984 - Finish: run
