2021-02-28 21:17:26,875 - Mock Version: 1.3.4
2021-02-28 21:17:28,918 - Start: dnf install
2021-02-28 21:24:44,771 - Finish: dnf install
2021-02-28 21:24:47,084 - Finish: chroot init
2021-02-28 21:24:48,260 - Start: build phase for php-phpiredis-1.0.1-2.remi.src.rpm
2021-02-28 21:24:48,348 - Start: build setup for php-phpiredis-1.0.1-2.remi.src.rpm
2021-02-28 21:26:02,675 - Finish: build setup for php-phpiredis-1.0.1-2.remi.src.rpm
2021-02-28 21:26:02,677 - Start: rpmbuild php-phpiredis-1.0.1-2.remi.src.rpm
2021-02-28 21:27:22,629 - Finish: rpmbuild php-phpiredis-1.0.1-2.remi.src.rpm
2021-02-28 21:27:22,672 - Finish: build phase for php-phpiredis-1.0.1-2.remi.src.rpm
2021-02-28 21:27:22,686 - Start: clean chroot
2021-02-28 21:28:48,441 - Finish: clean chroot
2021-02-28 21:28:48,460 - Finish: run
