2021-10-30 16:38:58,402 - Mock Version: 1.3.4
2021-10-30 16:38:58,715 - Start: dnf install
2021-10-30 16:43:04,205 - Finish: dnf install
2021-10-30 16:43:04,931 - Finish: chroot init
2021-10-30 16:43:05,262 - Start: build phase for php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:43:05,274 - Start: build setup for php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:43:46,362 - Finish: build setup for php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:43:46,362 - Start: rpmbuild php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:44:09,342 - Finish: rpmbuild php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:44:09,348 - Finish: build phase for php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:44:09,351 - Start: clean chroot
2021-10-30 16:44:21,464 - Finish: clean chroot
2021-10-30 16:44:21,467 - Finish: run
