2021-07-24 18:16:43,976 - Mock Version: 1.3.4
2021-07-24 18:16:46,002 - Start: dnf install
2021-07-24 18:25:54,292 - Finish: dnf install
2021-07-24 18:25:56,742 - Finish: chroot init
2021-07-24 18:25:57,984 - Start: build phase for libcouchbase7-3.1.4-1.remi.src.rpm
2021-07-24 18:25:58,072 - Start: build setup for libcouchbase7-3.1.4-1.remi.src.rpm
2021-07-24 18:30:00,882 - Finish: build setup for libcouchbase7-3.1.4-1.remi.src.rpm
2021-07-24 18:30:00,887 - Start: rpmbuild libcouchbase7-3.1.4-1.remi.src.rpm
2021-07-24 18:43:45,348 - Finish: rpmbuild libcouchbase7-3.1.4-1.remi.src.rpm
2021-07-24 18:43:45,391 - Finish: build phase for libcouchbase7-3.1.4-1.remi.src.rpm
2021-07-24 18:43:45,406 - Start: clean chroot
2021-07-24 18:48:17,977 - Finish: clean chroot
2021-07-24 18:48:17,996 - Finish: run
