2021-03-01 06:41:32,538 - Mock Version: 1.3.4
2021-03-01 06:41:34,690 - Start: dnf install
2021-03-01 06:49:11,490 - Finish: dnf install
2021-03-01 06:49:13,839 - Finish: chroot init
2021-03-01 06:49:14,992 - Start: build phase for php-pecl-mysql-1.0.0-0.23.20190415.d7643af.remi.src.rpm
2021-03-01 06:49:15,087 - Start: build setup for php-pecl-mysql-1.0.0-0.23.20190415.d7643af.remi.src.rpm
2021-03-01 06:50:21,195 - Finish: build setup for php-pecl-mysql-1.0.0-0.23.20190415.d7643af.remi.src.rpm
2021-03-01 06:50:21,197 - Start: rpmbuild php-pecl-mysql-1.0.0-0.23.20190415.d7643af.remi.src.rpm
2021-03-01 06:51:55,356 - Finish: rpmbuild php-pecl-mysql-1.0.0-0.23.20190415.d7643af.remi.src.rpm
2021-03-01 06:51:55,400 - Finish: build phase for php-pecl-mysql-1.0.0-0.23.20190415.d7643af.remi.src.rpm
2021-03-01 06:51:55,415 - Start: clean chroot
2021-03-01 06:53:23,973 - Finish: clean chroot
2021-03-01 06:53:23,992 - Finish: run
