2021-03-01 09:21:24,418 - Mock Version: 1.3.4
2021-03-01 09:21:26,434 - Start: dnf install
2021-03-01 09:29:36,968 - Finish: dnf install
2021-03-01 09:29:39,238 - Finish: chroot init
2021-03-01 09:29:40,500 - Start: build phase for php-pecl-lua-2.0.7-1.remi.src.rpm
2021-03-01 09:29:40,588 - Start: build setup for php-pecl-lua-2.0.7-1.remi.src.rpm
2021-03-01 09:30:08,914 - Finish: build setup for php-pecl-lua-2.0.7-1.remi.src.rpm
2021-03-01 09:30:08,916 - Start: rpmbuild php-pecl-lua-2.0.7-1.remi.src.rpm
2021-03-01 09:30:51,352 - Finish: rpmbuild php-pecl-lua-2.0.7-1.remi.src.rpm
2021-03-01 09:30:51,394 - Finish: build phase for php-pecl-lua-2.0.7-1.remi.src.rpm
2021-03-01 09:30:51,408 - Start: clean chroot
2021-03-01 09:32:57,630 - Finish: clean chroot
2021-03-01 09:32:57,649 - Finish: run
