2021-09-18 08:18:19,562 - Mock Version: 1.2.17
2021-09-18 08:18:19,876 - Start: yum install
2021-09-18 08:21:22,813 - Finish: yum install
2021-09-18 08:21:23,480 - Finish: chroot init
2021-09-18 08:21:23,811 - Start: build phase for unit-php-1.25.0-2.remi.src.rpm
2021-09-18 08:21:23,823 - Start: build setup for unit-php-1.25.0-2.remi.src.rpm
2021-09-18 08:21:52,376 - Finish: build setup for unit-php-1.25.0-2.remi.src.rpm
2021-09-18 08:21:52,376 - Start: rpmbuild unit-php-1.25.0-2.remi.src.rpm
2021-09-18 08:22:33,526 - Finish: rpmbuild unit-php-1.25.0-2.remi.src.rpm
2021-09-18 08:22:33,532 - Finish: build phase for unit-php-1.25.0-2.remi.src.rpm
2021-09-18 08:22:33,534 - Start: clean chroot
2021-09-18 08:22:47,332 - Finish: clean chroot
2021-09-18 08:22:47,335 - Finish: run
