2021-03-04 10:35:46,955 - Mock Version: 1.3.4
2021-03-04 10:35:47,222 - Start: dnf install
2021-03-04 10:37:44,339 - Finish: dnf install
2021-03-04 10:37:44,676 - Finish: chroot init
2021-03-04 10:37:44,968 - Start: build phase for php74-1.0-3.remi.src.rpm
2021-03-04 10:37:44,978 - Start: build setup for php74-1.0-3.remi.src.rpm
2021-03-04 10:37:51,689 - Finish: build setup for php74-1.0-3.remi.src.rpm
2021-03-04 10:37:51,689 - Start: rpmbuild php74-1.0-3.remi.src.rpm
2021-03-04 10:41:14,248 - Finish: rpmbuild php74-1.0-3.remi.src.rpm
2021-03-04 10:41:14,253 - Finish: build phase for php74-1.0-3.remi.src.rpm
2021-03-04 10:41:14,255 - Start: clean chroot
2021-03-04 10:41:28,173 - Finish: clean chroot
2021-03-04 10:41:28,176 - Finish: run
