2022-06-19 00:44:27,288 - Mock Version: 1.3.4
2022-06-19 00:44:27,598 - Start: dnf install
2022-06-19 00:49:20,601 - Finish: dnf install
2022-06-19 00:49:21,225 - Finish: chroot init
2022-06-19 00:49:21,587 - Start: build phase for php-pecl-rdkafka6-6.0.2-1.remi.src.rpm
2022-06-19 00:49:21,599 - Start: build setup for php-pecl-rdkafka6-6.0.2-1.remi.src.rpm
2022-06-19 00:49:47,244 - Finish: build setup for php-pecl-rdkafka6-6.0.2-1.remi.src.rpm
2022-06-19 00:49:47,244 - Start: rpmbuild php-pecl-rdkafka6-6.0.2-1.remi.src.rpm
2022-06-19 00:50:02,979 - Finish: rpmbuild php-pecl-rdkafka6-6.0.2-1.remi.src.rpm
2022-06-19 00:50:02,985 - Finish: build phase for php-pecl-rdkafka6-6.0.2-1.remi.src.rpm
2022-06-19 00:50:02,987 - Start: clean chroot
2022-06-19 00:50:20,601 - Finish: clean chroot
2022-06-19 00:50:20,604 - Finish: run
