2015-05-30 07:28:02,655 - Mock Version: 1.1.41
2015-05-30 07:28:02,664 - Start: unpacking root cache
2015-05-30 07:28:13,797 - Finish: unpacking root cache
2015-05-30 07:28:13,870 - Start: device setup
2015-05-30 07:28:13,893 - Finish: device setup
2015-05-30 07:28:13,894 - Start: yum update
2015-05-30 07:28:19,832 - Finish: yum update
2015-05-30 07:28:20,427 - Finish: lock buildroot
2015-05-30 07:28:20,428 - Finish: chroot init
2015-05-30 07:28:20,655 - Start: build phase for pam_pkcs11-0.6.2-18.el7.src.rpm
2015-05-30 07:28:20,657 - Start: device setup
2015-05-30 07:28:20,680 - Finish: device setup
2015-05-30 07:28:20,776 - Start: build setup for pam_pkcs11-0.6.2-18.el7.src.rpm
2015-05-30 07:29:16,227 - Finish: build setup for pam_pkcs11-0.6.2-18.el7.src.rpm
2015-05-30 07:29:16,228 - Start: rpmbuild -bb pam_pkcs11-0.6.2-18.el7.src.rpm
2015-05-30 07:31:17,670 - Finish: rpmbuild -bb pam_pkcs11-0.6.2-18.el7.src.rpm
2015-05-30 07:31:17,885 - Finish: build phase for pam_pkcs11-0.6.2-18.el7.src.rpm
2015-05-30 07:31:17,888 - Start: lock buildroot
2015-05-30 07:31:17,891 - Start: clean chroot
2015-05-30 07:31:23,239 - Finish: clean chroot
2015-05-30 07:31:23,242 - Finish: lock buildroot
2015-05-30 07:31:23,244 - Finish: run
