2021-03-01 17:11:47,031 - Mock Version: 1.3.4
2021-03-01 17:11:49,048 - Start: dnf install
2021-03-01 17:20:04,023 - Finish: dnf install
2021-03-01 17:20:06,267 - Finish: chroot init
2021-03-01 17:20:07,512 - Start: build phase for libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 17:20:07,599 - Start: build setup for libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 17:20:39,894 - Finish: build setup for libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 17:20:39,896 - Start: rpmbuild libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 17:21:31,459 - Finish: rpmbuild libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 17:21:31,501 - Finish: build phase for libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 17:21:31,516 - Start: clean chroot
2021-03-01 17:23:40,308 - Finish: clean chroot
2021-03-01 17:23:40,327 - Finish: run
