2022-08-07 00:03:40,743 - Mock Version: 1.3.4
2022-08-07 00:03:41,056 - Start: dnf install
2022-08-07 00:08:06,357 - Finish: dnf install
2022-08-07 00:08:07,125 - Finish: chroot init
2022-08-07 00:08:07,456 - Start: build phase for php-pecl-ip2location-8.1.2-1.remi.src.rpm
2022-08-07 00:08:07,468 - Start: build setup for php-pecl-ip2location-8.1.2-1.remi.src.rpm
2022-08-07 00:08:46,797 - Finish: build setup for php-pecl-ip2location-8.1.2-1.remi.src.rpm
2022-08-07 00:08:46,798 - Start: rpmbuild php-pecl-ip2location-8.1.2-1.remi.src.rpm
2022-08-07 00:09:08,269 - Finish: rpmbuild php-pecl-ip2location-8.1.2-1.remi.src.rpm
2022-08-07 00:09:08,275 - Finish: build phase for php-pecl-ip2location-8.1.2-1.remi.src.rpm
2022-08-07 00:09:08,277 - Start: clean chroot
2022-08-07 00:09:20,288 - Finish: clean chroot
2022-08-07 00:09:20,291 - Finish: run
