2015-05-22 22:35:27,348 - Mock Version: 1.1.41
2015-05-22 22:35:27,357 - Start: unpacking root cache
2015-05-22 22:35:37,836 - Finish: unpacking root cache
2015-05-22 22:35:37,904 - Start: device setup
2015-05-22 22:35:37,927 - Finish: device setup
2015-05-22 22:35:37,928 - Start: yum update
2015-05-22 22:35:41,925 - Finish: yum update
2015-05-22 22:35:42,493 - Finish: lock buildroot
2015-05-22 22:35:42,494 - Finish: chroot init
2015-05-22 22:35:42,722 - Start: build phase for perl-Devel-EnforceEncapsulation-0.50-8.el7.src.rpm
2015-05-22 22:35:42,724 - Start: device setup
2015-05-22 22:35:42,747 - Finish: device setup
2015-05-22 22:35:42,842 - Start: build setup for perl-Devel-EnforceEncapsulation-0.50-8.el7.src.rpm
2015-05-22 22:35:56,158 - Finish: build setup for perl-Devel-EnforceEncapsulation-0.50-8.el7.src.rpm
2015-05-22 22:35:56,159 - Start: rpmbuild -bb perl-Devel-EnforceEncapsulation-0.50-8.el7.src.rpm
2015-05-22 22:36:02,628 - Finish: rpmbuild -bb perl-Devel-EnforceEncapsulation-0.50-8.el7.src.rpm
2015-05-22 22:36:02,900 - Finish: build phase for perl-Devel-EnforceEncapsulation-0.50-8.el7.src.rpm
2015-05-22 22:36:02,904 - Start: lock buildroot
2015-05-22 22:36:02,907 - Start: clean chroot
2015-05-22 22:36:06,596 - Finish: clean chroot
2015-05-22 22:36:06,598 - Finish: lock buildroot
2015-05-22 22:36:06,600 - Finish: run
