2022-09-04 16:11:32,105 - Mock Version: 1.3.4
2022-09-04 16:11:32,420 - Start: dnf install
2022-09-04 16:16:24,998 - Finish: dnf install
2022-09-04 16:16:25,769 - Finish: chroot init
2022-09-04 16:16:26,130 - Start: build phase for php-pecl-apcu-5.1.21-3.remi.src.rpm
2022-09-04 16:16:26,142 - Start: build setup for php-pecl-apcu-5.1.21-3.remi.src.rpm
2022-09-04 16:16:34,591 - Finish: build setup for php-pecl-apcu-5.1.21-3.remi.src.rpm
2022-09-04 16:16:34,591 - Start: rpmbuild php-pecl-apcu-5.1.21-3.remi.src.rpm
2022-09-04 16:16:55,965 - Finish: rpmbuild php-pecl-apcu-5.1.21-3.remi.src.rpm
2022-09-04 16:16:55,971 - Finish: build phase for php-pecl-apcu-5.1.21-3.remi.src.rpm
2022-09-04 16:16:55,973 - Start: clean chroot
2022-09-04 16:17:13,363 - Finish: clean chroot
2022-09-04 16:17:13,366 - Finish: run
