2015-05-23 11:17:31,635 - Mock Version: 1.1.41
2015-05-23 11:17:31,645 - Start: unpacking root cache
2015-05-23 11:17:42,236 - Finish: unpacking root cache
2015-05-23 11:17:42,304 - Start: device setup
2015-05-23 11:17:42,326 - Finish: device setup
2015-05-23 11:17:42,327 - Start: yum update
2015-05-23 11:17:46,465 - Finish: yum update
2015-05-23 11:17:47,008 - Finish: lock buildroot
2015-05-23 11:17:47,009 - Finish: chroot init
2015-05-23 11:17:47,237 - Start: build phase for perl-File-Path-2.09-2.el7.src.rpm
2015-05-23 11:17:47,238 - Start: device setup
2015-05-23 11:17:47,262 - Finish: device setup
2015-05-23 11:17:47,357 - Start: build setup for perl-File-Path-2.09-2.el7.src.rpm
2015-05-23 11:18:01,046 - Finish: build setup for perl-File-Path-2.09-2.el7.src.rpm
2015-05-23 11:18:01,047 - Start: rpmbuild -bb perl-File-Path-2.09-2.el7.src.rpm
2015-05-23 11:18:07,162 - Finish: rpmbuild -bb perl-File-Path-2.09-2.el7.src.rpm
2015-05-23 11:18:07,435 - Finish: build phase for perl-File-Path-2.09-2.el7.src.rpm
2015-05-23 11:18:07,438 - Start: lock buildroot
2015-05-23 11:18:07,441 - Start: clean chroot
2015-05-23 11:18:11,162 - Finish: clean chroot
2015-05-23 11:18:11,165 - Finish: lock buildroot
2015-05-23 11:18:11,168 - Finish: run
