2021-03-01 08:16:25,204 - Mock Version: 1.3.4
2021-03-01 08:16:27,233 - Start: dnf install
2021-03-01 08:23:36,616 - Finish: dnf install
2021-03-01 08:23:38,848 - Finish: chroot init
2021-03-01 08:23:39,991 - Start: build phase for LibRaw-0.19.4-0.remi.src.rpm
2021-03-01 08:23:40,079 - Start: build setup for LibRaw-0.19.4-0.remi.src.rpm
2021-03-01 08:24:20,049 - Finish: build setup for LibRaw-0.19.4-0.remi.src.rpm
2021-03-01 08:24:20,051 - Start: rpmbuild LibRaw-0.19.4-0.remi.src.rpm
2021-03-01 08:31:08,336 - Finish: rpmbuild LibRaw-0.19.4-0.remi.src.rpm
2021-03-01 08:31:08,379 - Finish: build phase for LibRaw-0.19.4-0.remi.src.rpm
2021-03-01 08:31:08,393 - Start: clean chroot
2021-03-01 08:32:26,750 - Finish: clean chroot
2021-03-01 08:32:26,769 - Finish: run
