2021-09-20 11:57:24,063 - Mock Version: 1.2.17
2021-09-20 11:57:24,393 - Start: yum install
2021-09-20 12:01:02,286 - Finish: yum install
2021-09-20 12:01:03,259 - Finish: chroot init
2021-09-20 12:01:03,629 - Start: build phase for php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:01:03,641 - Start: build setup for php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:01:06,099 - Finish: build setup for php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:01:06,099 - Start: rpmbuild php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:10:42,102 - Finish: rpmbuild php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:10:42,108 - Finish: build phase for php-pecl-grpc-1.39.0-2.remi.src.rpm
2021-09-20 12:10:42,110 - Start: clean chroot
2021-09-20 12:11:04,620 - Finish: clean chroot
2021-09-20 12:11:04,623 - Finish: run
