2015-05-25 11:32:07,217 - Mock Version: 1.1.41
2015-05-25 11:32:07,227 - Start: unpacking root cache
2015-05-25 11:32:17,582 - Finish: unpacking root cache
2015-05-25 11:32:17,652 - Start: device setup
2015-05-25 11:32:17,674 - Finish: device setup
2015-05-25 11:32:17,675 - Start: yum update
2015-05-25 11:32:21,953 - Finish: yum update
2015-05-25 11:32:22,446 - Finish: lock buildroot
2015-05-25 11:32:22,447 - Finish: chroot init
2015-05-25 11:32:22,671 - Start: build phase for epydoc-3.0.1-14.el7.src.rpm
2015-05-25 11:32:22,672 - Start: device setup
2015-05-25 11:32:22,696 - Finish: device setup
2015-05-25 11:32:22,798 - Start: build setup for epydoc-3.0.1-14.el7.src.rpm
2015-05-25 11:32:30,610 - Finish: build setup for epydoc-3.0.1-14.el7.src.rpm
2015-05-25 11:32:30,611 - Start: rpmbuild -bb epydoc-3.0.1-14.el7.src.rpm
2015-05-25 11:32:51,827 - Finish: rpmbuild -bb epydoc-3.0.1-14.el7.src.rpm
2015-05-25 11:32:52,074 - Finish: build phase for epydoc-3.0.1-14.el7.src.rpm
2015-05-25 11:32:52,077 - Start: lock buildroot
2015-05-25 11:32:52,080 - Start: clean chroot
2015-05-25 11:32:55,661 - Finish: clean chroot
2015-05-25 11:32:55,663 - Finish: lock buildroot
2015-05-25 11:32:55,666 - Finish: run
