2015-05-23 00:52:24,333 - Mock Version: 1.1.41
2015-05-23 00:52:24,342 - Start: unpacking root cache
2015-05-23 00:52:34,717 - Finish: unpacking root cache
2015-05-23 00:52:34,784 - Start: device setup
2015-05-23 00:52:34,806 - Finish: device setup
2015-05-23 00:52:34,807 - Start: yum update
2015-05-23 00:52:38,969 - Finish: yum update
2015-05-23 00:52:39,513 - Finish: lock buildroot
2015-05-23 00:52:39,514 - Finish: chroot init
2015-05-23 00:52:39,741 - Start: build phase for perl-XML-LibXML-2.0018-5.el7.src.rpm
2015-05-23 00:52:39,743 - Start: device setup
2015-05-23 00:52:39,767 - Finish: device setup
2015-05-23 00:52:39,866 - Start: build setup for perl-XML-LibXML-2.0018-5.el7.src.rpm
2015-05-23 00:53:08,333 - Finish: build setup for perl-XML-LibXML-2.0018-5.el7.src.rpm
2015-05-23 00:53:08,334 - Start: rpmbuild -bb perl-XML-LibXML-2.0018-5.el7.src.rpm
2015-05-23 00:58:32,158 - Finish: rpmbuild -bb perl-XML-LibXML-2.0018-5.el7.src.rpm
2015-05-23 00:58:32,490 - Finish: build phase for perl-XML-LibXML-2.0018-5.el7.src.rpm
2015-05-23 00:58:32,494 - Start: lock buildroot
2015-05-23 00:58:32,497 - Start: clean chroot
2015-05-23 00:58:36,741 - Finish: clean chroot
2015-05-23 00:58:36,744 - Finish: lock buildroot
2015-05-23 00:58:36,746 - Finish: run
