2021-03-10 05:10:17,832 - Mock Version: 1.3.4
2021-03-10 05:10:19,855 - Start: dnf install
2021-03-10 05:18:37,033 - Finish: dnf install
2021-03-10 05:18:39,236 - Finish: chroot init
2021-03-10 05:18:40,715 - Start: build phase for php74-php-7.4.16-1.remi.src.rpm
2021-03-10 05:18:40,804 - Start: build setup for php74-php-7.4.16-1.remi.src.rpm
2021-03-10 05:22:41,834 - Finish: build setup for php74-php-7.4.16-1.remi.src.rpm
2021-03-10 05:22:41,839 - Start: rpmbuild php74-php-7.4.16-1.remi.src.rpm
2021-03-10 07:21:00,727 - Finish: rpmbuild php74-php-7.4.16-1.remi.src.rpm
2021-03-10 07:21:00,771 - Finish: build phase for php74-php-7.4.16-1.remi.src.rpm
2021-03-10 07:21:00,785 - Start: clean chroot
2021-03-10 07:24:05,997 - Finish: clean chroot
2021-03-10 07:24:06,017 - Finish: run
