2015-07-27 13:26:33,987 - Mock Version: 1.1.41
2015-07-27 13:26:33,997 - Start: unpacking root cache
2015-07-27 13:26:50,082 - Finish: unpacking root cache
2015-07-27 13:26:50,179 - Start: device setup
2015-07-27 13:26:50,201 - Finish: device setup
2015-07-27 13:26:50,203 - Start: yum update
2015-07-27 13:27:02,360 - Finish: yum update
2015-07-27 13:27:03,003 - Finish: lock buildroot
2015-07-27 13:27:03,004 - Finish: chroot init
2015-07-27 13:27:03,253 - Start: build phase for nautilus-3.8.2-10.el7.src.rpm
2015-07-27 13:27:03,254 - Start: device setup
2015-07-27 13:27:03,278 - Finish: device setup
2015-07-27 13:27:03,386 - Start: build setup for nautilus-3.8.2-10.el7.src.rpm
2015-07-27 13:33:49,109 - Finish: build setup for nautilus-3.8.2-10.el7.src.rpm
2015-07-27 13:33:49,110 - Start: rpmbuild -bb nautilus-3.8.2-10.el7.src.rpm
2015-07-27 13:43:08,552 - Finish: rpmbuild -bb nautilus-3.8.2-10.el7.src.rpm
2015-07-27 13:43:08,791 - Finish: build phase for nautilus-3.8.2-10.el7.src.rpm
2015-07-27 13:43:08,795 - Start: lock buildroot
2015-07-27 13:43:08,797 - Start: clean chroot
2015-07-27 13:43:20,906 - Finish: clean chroot
2015-07-27 13:43:20,908 - Finish: lock buildroot
2015-07-27 13:43:20,910 - Finish: run
